bartels_rotation_number,rigidity_min GV,rigidity_max GV,proton_flux m^-2sr^-1s^-1GV^-1,proton_flux_error_statistical m^-2sr^-1s^-1GV^-1,proton_flux_error_time_dependent m^-2sr^-1s^-1GV^-1,proton_flux_error_systematic_total m^-2sr^-1s^-1GV^-1,helium_flux m^-2sr^-1s^-1GV^-1,helium_flux_error_statistical m^-2sr^-1s^-1GV^-1,helium_flux_error_time_dependent m^-2sr^-1s^-1GV^-1,helium_flux_error_systematic_total m^-2sr^-1s^-1GV^-1,proton_to_helium_ratio,proton_to_helium_ratio_error_statistical,proton_to_helium_ratio_error_time_dependent,proton_to_helium_ratio_error_systematic_total
2426,1.00,1.16,9.531e+2,0.083e+2,0.206e+2,0.454e+2,,,,,,,,
2426,1.16,1.33,9.180e+2,0.048e+2,0.144e+2,0.344e+2,,,,,,,,
2426,1.33,1.51,8.543e+2,0.039e+2,0.101e+2,0.257e+2,,,,,,,,
2426,1.51,1.71,7.924e+2,0.027e+2,0.075e+2,0.214e+2,,,,,,,,
2426,1.71,1.92,7.044e+2,0.020e+2,0.057e+2,0.171e+2,,,,,,,,
2426,1.92,2.15,6.179e+2,0.017e+2,0.044e+2,0.136e+2,7.235e+1,0.064e+1,0.093e+1,0.172e+1,8.539,0.078,0.125,0.266
2426,2.15,2.40,5.329e+2,0.014e+2,0.034e+2,0.109e+2,6.668e+1,0.054e+1,0.072e+1,0.138e+1,7.992,0.068,0.100,0.221
2426,2.40,2.67,4.548e+2,0.011e+2,0.027e+2,0.087e+2,5.978e+1,0.045e+1,0.059e+1,0.113e+1,7.608,0.060,0.087,0.194
2426,2.67,2.97,3.846e+2,0.009e+2,0.022e+2,0.068e+2,5.317e+1,0.038e+1,0.051e+1,0.095e+1,7.234,0.054,0.080,0.174
2426,2.97,3.29,3.231e+2,0.008e+2,0.018e+2,0.055e+2,4.608e+1,0.031e+1,0.041e+1,0.079e+1,7.012,0.050,0.073,0.161
2426,3.29,3.64,2.700e+2,0.006e+2,0.015e+2,0.044e+2,3.942e+1,0.026e+1,0.032e+1,0.066e+1,6.850,0.048,0.068,0.153
