rigidity_min GV,rigidity_max GV,nitrogen_flux m^-2sr^-1s^-1GV^-1,nitrogen_flux_error_statistical m^-2sr^-1s^-1GV^-1,nitrogen_flux_error_acceptance m^-2sr^-1s^-1GV^-1,nitrogen_flux_error_unfolding m^-2sr^-1s^-1GV^-1,nitrogen_flux_error_rigidity_scale m^-2sr^-1s^-1GV^-1,nitrogen_flux_error_systematic_total m^-2sr^-1s^-1GV^-1
2.15,2.40,4.396e-1,0.016e-1,0.142e-1,0.054e-1,0.018e-1,0.153e-1
2.40,2.67,4.185e-1,0.014e-1,0.133e-1,0.037e-1,0.010e-1,0.139e-1
2.67,2.97,3.832e-1,0.012e-1,0.121e-1,0.029e-1,0.005e-1,0.124e-1
2.97,3.29,3.422e-1,0.010e-1,0.107e-1,0.023e-1,0.002e-1,0.109e-1
3.29,3.64,3.028e-1,0.008e-1,0.094e-1,0.018e-1,0.000e-1,0.096e-1
3.64,4.02,2.604e-1,0.007e-1,0.081e-1,0.014e-1,0.002e-1,0.082e-1
4.02,4.43,2.229e-1,0.006e-1,0.069e-1,0.011e-1,0.002e-1,0.070e-1
4.43,4.88,1.884e-1,0.005e-1,0.058e-1,0.008e-1,0.003e-1,0.059e-1
4.88,5.37,1.568e-1,0.004e-1,0.049e-1,0.006e-1,0.003e-1,0.049e-1
5.37,5.90,1.307e-1,0.003e-1,0.040e-1,0.005e-1,0.003e-1,0.041e-1
5.90,6.47,1.075e-1,0.003e-1,0.033e-1,0.003e-1,0.003e-1,0.034e-1
6.47,7.09,8.833e-2,0.022e-2,0.274e-2,0.026e-2,0.023e-2,0.276e-2
7.09,7.76,7.177e-2,0.018e-2,0.223e-2,0.020e-2,0.020e-2,0.225e-2
7.76,8.48,5.836e-2,0.015e-2,0.181e-2,0.016e-2,0.017e-2,0.183e-2
8.48,9.26,4.736e-2,0.012e-2,0.147e-2,0.012e-2,0.015e-2,0.149e-2
9.26,10.1,3.839e-2,0.010e-2,0.120e-2,0.010e-2,0.013e-2,0.121e-2
10.1,11.0,3.105e-2,0.009e-2,0.097e-2,0.008e-2,0.011e-2,0.098e-2
11.0,12.0,2.513e-2,0.007e-2,0.078e-2,0.006e-2,0.009e-2,0.079e-2
12.0,13.0,2.019e-2,0.007e-2,0.063e-2,0.005e-2,0.007e-2,0.064e-2
13.0,14.1,1.651e-2,0.006e-2,0.052e-2,0.004e-2,0.006e-2,0.052e-2
14.1,15.3,1.335e-2,0.005e-2,0.042e-2,0.003e-2,0.005e-2,0.042e-2
15.3,16.6,1.083e-2,0.004e-2,0.034e-2,0.003e-2,0.004e-2,0.034e-2
16.6,18.0,8.774e-3,0.034e-3,0.276e-3,0.023e-3,0.035e-3,0.279e-3
18.0,19.5,7.010e-3,0.028e-3,0.221e-3,0.019e-3,0.028e-3,0.224e-3
19.5,21.1,5.714e-3,0.024e-3,0.180e-3,0.016e-3,0.024e-3,0.183e-3
21.1,22.8,4.618e-3,0.020e-3,0.146e-3,0.013e-3,0.019e-3,0.148e-3
22.8,24.7,3.694e-3,0.016e-3,0.117e-3,0.011e-3,0.016e-3,0.119e-3
24.7,26.7,2.955e-3,0.013e-3,0.094e-3,0.009e-3,0.013e-3,0.095e-3
26.7,28.8,2.392e-3,0.011e-3,0.076e-3,0.008e-3,0.011e-3,0.077e-3
28.8,31.1,1.950e-3,0.010e-3,0.062e-3,0.007e-3,0.009e-3,0.063e-3
31.1,33.5,1.558e-3,0.008e-3,0.050e-3,0.006e-3,0.007e-3,0.051e-3
33.5,36.1,1.272e-3,0.007e-3,0.041e-3,0.005e-3,0.006e-3,0.042e-3
36.1,38.9,1.030e-3,0.006e-3,0.033e-3,0.004e-3,0.005e-3,0.034e-3
