R1,R2,ΦC,stat,acc,unf,scale,syst
1.92,2.15,1.434e+0,0.004e+0,0.039e+0,0.029e+0,0.007e+0,0.050e+0
2.15,2.40,1.443e+0,0.003e+0,0.038e+0,0.016e+0,0.005e+0,0.042e+0
2.40,2.67,1.392e+0,0.003e+0,0.036e+0,0.012e+0,0.003e+0,0.038e+0
2.67,2.97,1.275e+0,0.003e+0,0.032e+0,0.010e+0,0.001e+0,0.033e+0
2.97,3.29,1.125e+0,0.002e+0,0.027e+0,0.007e+0,0.000e+0,0.028e+0
3.29,3.64,9.826e-1,0.018e-1,0.236e-1,0.053e-1,0.003e-1,0.241e-1
3.64,4.02,8.480e-1,0.015e-1,0.201e-1,0.039e-1,0.006e-1,0.204e-1
4.02,4.43,7.338e-1,0.013e-1,0.172e-1,0.029e-1,0.008e-1,0.174e-1
4.43,4.88,6.286e-1,0.011e-1,0.146e-1,0.021e-1,0.009e-1,0.148e-1
4.88,5.37,5.360e-1,0.009e-1,0.123e-1,0.015e-1,0.009e-1,0.125e-1
5.37,5.90,4.505e-1,0.007e-1,0.103e-1,0.011e-1,0.009e-1,0.104e-1
5.90,6.47,3.774e-1,0.006e-1,0.086e-1,0.008e-1,0.008e-1,0.087e-1
6.47,7.09,3.142e-1,0.005e-1,0.071e-1,0.006e-1,0.008e-1,0.072e-1
7.09,7.76,2.590e-1,0.004e-1,0.059e-1,0.005e-1,0.007e-1,0.059e-1
7.76,8.48,2.139e-1,0.003e-1,0.048e-1,0.004e-1,0.006e-1,0.049e-1
8.48,9.26,1.752e-1,0.003e-1,0.040e-1,0.003e-1,0.005e-1,0.040e-1
9.26,10.1,1.431e-1,0.002e-1,0.032e-1,0.002e-1,0.004e-1,0.033e-1
10.1,11.0,1.168e-1,0.002e-1,0.026e-1,0.002e-1,0.004e-1,0.027e-1
11.0,12.0,9.484e-2,0.018e-2,0.215e-2,0.017e-2,0.032e-2,0.218e-2
12.0,13.0,7.770e-2,0.016e-2,0.176e-2,0.014e-2,0.027e-2,0.178e-2
13.0,14.1,6.377e-2,0.014e-2,0.144e-2,0.012e-2,0.022e-2,0.147e-2
14.1,15.3,5.211e-2,0.012e-2,0.118e-2,0.011e-2,0.018e-2,0.120e-2
15.3,16.6,4.273e-2,0.010e-2,0.097e-2,0.009e-2,0.015e-2,0.098e-2
16.6,18.0,3.479e-2,0.008e-2,0.079e-2,0.008e-2,0.013e-2,0.080e-2
18.0,19.5,2.848e-2,0.007e-2,0.065e-2,0.007e-2,0.011e-2,0.066e-2
19.5,21.1,2.344e-2,0.006e-2,0.053e-2,0.006e-2,0.009e-2,0.054e-2
21.1,22.8,1.915e-2,0.005e-2,0.044e-2,0.005e-2,0.007e-2,0.045e-2
22.8,24.7,1.564e-2,0.004e-2,0.036e-2,0.005e-2,0.006e-2,0.036e-2
24.7,26.7,1.273e-2,0.004e-2,0.029e-2,0.004e-2,0.005e-2,0.030e-2
26.7,28.8,1.041e-2,0.003e-2,0.024e-2,0.003e-2,0.004e-2,0.024e-2
28.8,31.1,8.510e-3,0.025e-3,0.195e-3,0.029e-3,0.034e-3,0.200e-3
31.1,33.5,6.981e-3,0.022e-3,0.160e-3,0.025e-3,0.028e-3,0.165e-3
33.5,36.1,5.744e-3,0.019e-3,0.132e-3,0.022e-3,0.024e-3,0.136e-3
36.1,38.9,4.716e-3,0.016e-3,0.109e-3,0.019e-3,0.020e-3,0.112e-3
